�s���{���R�[�h���͎s�撬���R�[�h,�m�n,�s���{�����y�юs�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�r�r�h�c,�񋟃G���A,�t�q�k,���l
160001,60789,�x�R��,���Ƃ��Ǝs��Ƃ�}���V�F,�ķĲ������ټ�,Toyamarche,�x�R�s���֒�1��220��,,36.7011677,137.2125517,,,TOYAMA Free Wi-Fi,,http://www.toyamarche.jp/,
160001,398077,�x�R��,��t�R�R���x�e��,�����ϻ����������ޮ,Rest House at the top of Mt.inaba,����s�c��165,,36.707007,136.87569,,,TOYAMA Free Wi-Fi,,http://www.oyabe.info/,
160001,398079,�x�R��,�䗘���������̋��@������,�ض׹���߲ɻ� �ƭ����,Hanyuguchi Rest House at Kurikara-Genpei Village,����s����2996-5,,36.665818,136.851502,,,TOYAMA Free Wi-Fi,,http://www.oyabe.info/,
160001,398477,�x�R��,�����e�N�m�h�[��,����ø��ް�,Takaoka Techno Dome,�����s���322-5,,36.721847,137.01817,,,TOYAMA Free Wi-Fi,,http://www.technodome.or.jp/,
160001,398478,�x�R��,���_�q����,��к�ݾ�,yunomiko onsen,���V��S��s�����_�q25,,36.68931354,137.3676514,,,TOYAMA Free Wi-Fi,,http://www.yunomiko.com,
160001,398479,�x�R��,�x�␅�ド�C��,̶�ݳݶ޽��ޮ�ײ� ���߸�̶�ݣ��ף,"fugan suijo-line ship fugan,sora",�x�R�s�����D��1,,36.709675,137.211471,,,TOYAMA Free Wi-Fi,,http://fugan-suijo-line.jp/,
160001,398481,�x�R��,����s�ό��ē���,��ضܼ�ݺ���Ų�ޮ,Namerikawa tourist information office,����s�ؐ�V90,,36.775129,137.345255,,,TOYAMA Free Wi-Fi,,http://namerikawa-kankou.jp,
160001,398484,�x�R��,�����T�[�L�b�g,��׻����,owara Circuit,�x�R�s����������72-1,,36.607003,137.107576,,,TOYAMA Free Wi-Fi,,http://www.coomac.jp/owara/,
160001,398905,�x�R��,���R������,�Ƿ��ϲ�ض�,Kunugiyama Irori-kan,���V��S���P�����R1288-1,,36.9454184,137.5147634,,,TOYAMA Free Wi-Fi,,http://www.town.nyuzen.toyama.jp/kanko/shisetsu/bunka/irorikan.html,
160001,398907,�x�R��,��a�l�x�e��,�����Ϸ�����ޮ,Kudenhama Rest House,�X���s�勫�n��,,36.922401,137.030856,,,TOYAMA Free Wi-Fi,,,
160001,398913,�x�R��,�x�R��w���w���E�X���s�A�g������,����޲�޸ض޸�ޥ�м�ݹ��ݷ����,"The Faculty of Science, University of Toyama, and Himi Collaborative",�X���s�y��1927,,36.797134,136.943401,,,TOYAMA Free Wi-Fi,,,
160001,398914,�x�R��,�X���s�������Z���^�[,�м��ݶ�޲����,Himi City Cultural Properties Center,�X���s���c645,,36.937899,137.025848,,,TOYAMA Free Wi-Fi,,,
160001,398919,�x�R��,�X���s�����������C��,�м������ݷ��,Himi City Iki-Iki Genkikan Hall,�X���s������12-21,,36.859398,136.984479,,,TOYAMA Free Wi-Fi,,,
160001,399045,�x�R��,�X���s�C�l�A����,�м���ݼ����´�,Himi Seaside Botanical Garden,�X���s���c3583,,36.837012,137.004673,,,TOYAMA Free Wi-Fi,,http://www.himi-kaihin.com/,
160001,399048,�x�R��,�X���s�ӂꂠ���X�|�[�c�Z���^�[,�м�ڱ���߰¾���,Himi City Fureai Sports Center,�X���s�Ɛ�43-1,,36.852694,136.974278,,,TOYAMA Free Wi-Fi,,,
160001,399049,�x�R��,�X���s��������,�м��ʸ��¶�,Himi City Museum,�X���s�{��4-9,,36.8529931,136.9869615,,,TOYAMA Free Wi-Fi,,http://www2.city.himi.toyama.jp/museum,
160001,399050,�x�R��,���c�z���R�Õ���,�Ų���ɵ�Ϻ�ݶ�,Yanaida Nunooyama Mounded Tomb - Kofunkan,�X���s���c���z���R34,,36.8237,136.990858,,,TOYAMA Free Wi-Fi,,,
160001,399117,�x�R��,�x�R�隬����,��ϼޮ������,Toyama Castle Park,�x�R�s�{��1,,36.693449,137.211222,,,TOYAMA Free Wi-Fi,,,
160001,399118,�x�R��,�x�R���ۉ�c��O,��Ϻ������޼ޮ�ϴ,Toyama International Conference Center,�x�R�s��蒬1-2,,36.691541,137.211097,,,TOYAMA Free Wi-Fi,,,
160001,399119,�x�R��,�x�R�s���v���U�O,��ϼ����׻�ϴ,Toyama Civic Plaza Ensemble Hall,�x�R�s��蒬6-14,,36.690433,137.210944,,,TOYAMA Free Wi-Fi,,,
160001,399120,�x�R��,�x�R�s����,��ϼԸ��ϴ,Toyama City Hall,�x�R�s�V����7-38,,36.695982,137.213449,,,TOYAMA Free Wi-Fi,,,
160001,399125,�x�R��,�x�R�����n���p��,��Ϲݽ��޸�޼ޭ¶�,"The Suiboku Museum , Toyama",�x�R�s�ܕ�777,,36.699068,137.196507,,,TOYAMA Free Wi-Fi,,http://www.pref.toyama.jp/branches/3044/3044.htm,
160001,399126,�x�R��,�x�R�����}����,��Ϲ���ļ���,Toyama Prefectural Library,�x�R�s������206-3,,36.711139,137.180853,,,TOYAMA Free Wi-Fi,,http://www.lib.pref.toyama.jp/,
160001,399152,�x�R��,�x�R�s�K���X���p��,��ϼ��׽�޼ޭ¶�,Toyama Glass Art Museum,�x�R�s����5-1,,36.688547,137.215033,,,TOYAMA Free Wi-Fi,,,
160001,399157,�x�R��,�C�̉w�u凋C�O�v,��ɴ���ݷ۳�,"The Marine Station:""Mirage""(Shinkiro)",���Îs���ؒ�h��2500-2,,36.825009,137.393828,,,TOYAMA Free Wi-Fi,,http://www.shinkirou.jp,
160001,399159,�x�R��,���Ö��v�є�����,����ϲ�����ʸ��¶�,Uozu Buried Forest Museum,���Îs�߉ޓ�814,,36.822534,137.395049,,,TOYAMA Free Wi-Fi,,http://www.city.uozu.toyama.jp/nekkolnd/,
160001,399160,�x�R��,���Éw�O�ό��ē���,���޴�ϴ�ݺ���Ų�ޮ,UOZU Tourist Information,���Îs�߉ޓ�1-1-2,,36.82582,137.405926,,,TOYAMA Free Wi-Fi,,,
160001,399890,�x�R��,�ƂƂ��,����,Totoyama,�x�R�s�V�x��1-2-3,,36.699685,137.212294,,,TOYAMA Free Wi-Fi,,http://www.ikiiki-toyama.co.jp/,
160001,399891,�x�R��,�Ƃ�܎s���𗬊�,��ϼ�ݺ�ح���,Toyama Citizen Cultural Exchange Center,�x�R�s�V�x��1-2-3�@CiC�r��3�K,,36.699685,137.212294,,,TOYAMA Free Wi-Fi,,http://www.city.toyama.toyama.jp/shiminseikatsubu/koryukan/toyamashiminkoryukan.html,
160001,399892,�x�R��,�v�g�s�������,��м��ݶ����,Tonami City Culture Center,�v�g�s�ԉ���1-32,,36.640821,136.960692,,,TOYAMA Free Wi-Fi,,http://tonamibunka.or.jp/bunka/index.html,
160001,399894,�x�R��,���̕��R�X���X��,�����׺�ӽ��,Yume no Taira Cosmos-so,�v�g�s�ܒJ160,,36.587363,137.021351,,,TOYAMA Free Wi-Fi,,http://www.city.tonami.toyama.jp/tonamisypher/www/section/detail.jsp?id=5032,
160001,399897,�x�R��,�x�R�������̈�Z���^�[,��Ϲݾ�����������,Toyama Seibu Sports Center,�v�g�s����241,,36.641461,136.999535,,,TOYAMA Free Wi-Fi,,http://www.sportsnet.pref.toyama.jp/member/seibu/,
160001,399899,�x�R��,����̑�X�M�E��X�M���R��,��޻�ɻ�ܽ�ޥ�ܽ�޼��ݶ�,Sawasugi,���V��S���P���g��950,,36.941381,137.472497,,,TOYAMA Free Wi-Fi,,https://www.town.nyuzen.toyama.jp/bunka/shisetsu/shizen/sawasugi.html,
160001,399901,�x�R��,���R�|�p�̐X���d�����p��,ƻ��Ϲ޲�ޭ��������ݼ��޼ޭ¶�,Nizayama Museum,���V��S���P�����R364-1,,36.907155,137.531451,,,TOYAMA Free Wi-Fi,,https://www.town.nyuzen.toyama.jp/cosmo/kyoiku/bunka/bijutsukan/bijutsukan/index.html,
160001,399903,�x�R��,���P�������,ƭ��������ݶ���,Nyuzen Town Hall,���V��S���P�����V3200,,36.934289,137.501736,,,TOYAMA Free Wi-Fi,,https://www.town.nyuzen.toyama.jp/cosmo/kyoiku/bunka/kominkan/cosmohall/index.html,
160001,399904,�x�R��,���N�𗬃v���U�T���E�F��,�ݺ���ح���׻޻ݳ��,Sanwel,���V��S���P�����2793-1,,36.923453,137.501854,,,TOYAMA Free Wi-Fi,,http://www.town.nyuzen.toyama.jp/sanwel/kenko/fukushi/fukushi/sanwel/index.html,
160001,399907,�x�R��,��v�s�N���G�[�^�[�v���U�@���N���G,��ļ�ش�����׻� ��׸ش,Nanto City Creator Plaza SAKURA CREA,��v�s���쌴��1514-18,,36.501861,136.872974,,,TOYAMA Free Wi-Fi,,http://sakura-crea.jp/,
160001,406679,�x�R��,���b�e�J�[����[,֯ö�ڼޮ���,yottekare-johana,��v�s���쌴��1508,,36.500724,136.871949,,,TOYAMA Free Wi-Fi,,http://www.yottekare-johana.com/,
160001,406775,�x�R��,�X���ǃT�����ӂꂠ��,����޻���ڱ�,Machikado salon  Fureai Rest area,����s�Γ����R�]�Q,,36.674406,136.864612,,,TOYAMA Free Wi-Fi,,http://www.shokoren-toyama.or.jp/~oyabe/privateweb/fureai/fureai.htm,
160001,406800,�x�R��,�x�R�������̈�Z���^�[,��Ϲݿ��޳��������,Toyama Consolidated Sports Center,�x�R�s�H����183�Ԓn,,36.643894,137.190814,,,TOYAMA Free Wi-Fi,,http://www.sportsnet.pref.toyama.jp/member/sougou/,
160001,406801,�x�R��,�x�R�������̈�Z���^�[,��Ϲݾ�����������,Toyama Seibu Sports Center,�v�g�s����241�Ԓn,,36.642388,137.000358,,,TOYAMA Free Wi-Fi,,http://www.sportsnet.pref.toyama.jp/member/seibu/,
160001,406802,�x�R��,�x�R�����������v�[��,��Ϲ��������޳�߰�,Toyama Prefectural Swimming Pool Complex,�����s����88�Ԓn��1,,36.772275,137.023013,,,TOYAMA Free Wi-Fi,,http://www.sportsnet.pref.toyama.jp/member/takaokapool/,
160001,478045,�x�R��,�y������,ׯ�����,Rakkyokan,�x�R�s���26-1,,36.547635,137.227322,,,TOYAMA Free Wi-Fi,,http://www.rakkyokan.com,
160001,478359,�x�R��,�܂��Ȃ������P�A�Z���^�[,��Ŷ���޳������,Toyama City Machinaka Integrated Community Care Center,�x�R�s���ȗ�4-4-8,,36.6905483,137.2100373,,,TOYAMA Free Wi-Fi,,http://machinaka-care.city.toyama.lg.jp/,
160001,478696,�x�R��,�E�G�X�g�v���U�i���E�^�E�����ȗցj,������׻�(ճ��ݿ����),WESTPLAZA,�x�R�s���ȗ�3����10��6��,,36.689831,137.211634,,,TOYAMA Free Wi-Fi,,,
160001,479348,�x�R��,�����̕��Ƃ�ܓS�����H�w,��ɶ��������޳��ʴ�,Ainokaze Toyama Railway Kureha Station,�x�R�s���H��1669,,36.718591,137.1657036,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/kureha,
160001,580402,�x�R��,�x�R�X�P�[�g�Z���^�[,��Ͻ��ľ���,ToyamaSkatingCenter,�x�R�s����445,,36.6664251,137.1970163,,,TOYAMA Free Wi-Fi,,,
160001,580404,�x�R��,�x�R�g���^�����h�}�[�N�E�\�e�B�X,����������ϰ���è��,ToyamaToyota,�x�R�s��Β�2-5-26,,36.6975212,137.2207618,,,TOYAMA Free Wi-Fi,,,
160001,580408,�x�R��,�䗘������������W�]��,�ض׹�ò�������޳�޲,KurikaraObservation deck,����s����,,36.6635058,136.8156893,,,TOYAMA Free Wi-Fi,,,
160001,580409,�x�R��,�܉ӎR�����̗�,�޶�϶ޯ���ɻ�,Gkkayamagasyounosato,��v�s����855,,36.4010258,136.8795522,,,TOYAMA Free Wi-Fi,,,
160001,580411,�x�R��,���h����,�ݼ���޲γ,Zuiho,��v�s���ꑺ��S��748,,36.4186419,137.0356396,,,TOYAMA Free Wi-Fi,,,
160001,580412,�x�R��,���R�����C�𗬃X�e�[�V�����݂炢��,��������ݷ��ح��ð����ײ��,Miraibu,���V��S���R���O��1196,,36.6590976,137.3135412,,,TOYAMA Free Wi-Fi,,,
160001,580413,�x�R��,���R���܂��Ȃ��t�@�[��,��������Ŷ̧��,MachinakaFarm,���V��S���R���ܕS��100-3,,36.6637556,137.3169048,,,TOYAMA Free Wi-Fi,,,
160001,580602,�x�R��,���N�T�X�x�R�X,ڸ�������,LEXUSToyama,�x�R�s�c����5-2-6,,36.695868,137.241244,,,TOYAMA Free Wi-Fi,,,
160001,580603,�x�R��,���N�T�X�b�o�n�x�R�X,ڸ�����߰�������,LEXUSCPOToyama,�x�R�s�����]1-2-6,,36.695115,137.234962,,,TOYAMA Free Wi-Fi,,,
160001,580604,�x�R��,���[�����Ëv��,װ�ݺ�ح�,Ramen Kokuryu,�x�R�s��������3-7,,36.688315,137.23217,,,TOYAMA Free Wi-Fi,,,
160001,580606,�x�R��,�Ƃ�܉w��}���قԂ��,��ϴ���ļ�������,Toyama Station South Library burari,�x�R�s�V�x��1-2-3,,36.699819,137.212902,,,TOYAMA Free Wi-Fi,,,
160001,580613,�x�R��,�܍��HCross Five,�޻۸۽̧���,Cross Five,���V��S����������1133,,36.956971,137.559675,,,TOYAMA Free Wi-Fi,,https://gosaroj.com/,
160001,580614,�x�R��,�����������̈�Z���^�[�T�����[�i,�������ݶ����������ذ�,Sanrina Gymnasium,���V��S�������z306,,36.944521,137.564625,,,TOYAMA Free Wi-Fi,,http://www.town.asahi.toyama.jp/buntai/sunrena/sunrena.html,
160001,580615,�x�R��,�������}����,�����ļ���,Asahi library,���V��S����������969�Ԓn,,36.955875,137.560716,,,TOYAMA Free Wi-Fi,,http://lib.town.asahi.toyama.jp/,
160001,580616,�x�R��,���ӂꂠ���{�݂炭���[��,�ݷ���ڱ����׸���,rakuchino,���V��S�������M��V35,,36.939576,137.541714,,,TOYAMA Free Wi-Fi,,http://www.rakuchino.jp/,
160001,580617,�x�R��,�ȂȂ���KAN,�Ų۶�,nanairokan,���V��S����������300�Ԓn,,36.920479,137.552427,,,TOYAMA Free Wi-Fi,,http://www.asahimachi.com/nanairo/,
160001,580989,�x�R��,�X���s����,�мԸ��,Himi City Hall,�X���s�Ɛ�1060,,36.856117,136.972336,,,TOYAMA Free Wi-Fi,,http://www.city.himi.toyama.jp/,
160001,580990,�x�R��,�x�R�s���}���ٖ{��,��Ϲ���ļ���,Toyama City Public Library,�x�R�s����5-1,,36.688713,137.214706,,,TOYAMA Free Wi-Fi,,http://www.library.toyama.toyama.jp/,
160001,582031,�x�R��,��Ց������,ķ��޲���ݶ�,Tokiwa-dai Public Hall,�x�R�s��Ց�12��6��,,36.69264,137.25455,,,TOYAMA Free Wi-Fi,,,
160001,582032,�x�R��,�x�R�������A����,��Ϲ�����������´�,Botanic Gardens of Toyama,�x�R�s�w������D�c42,,36.66189,137.18175,,,TOYAMA Free Wi-Fi,,https://www.bgtym.org/,
160001,582033,�x�R��,�Ȃ��݂̘a,ź����,Nagomi no Wa,�x�R�s��y��1����7-1,,36.70442,137.24257,,,TOYAMA Free Wi-Fi,,,
160001,582034,�x�R��,���킷�̃X�L�[��,�ܽɽ���ޮ�,Awasuno Ski Resort,�x�R�s������1868,,36.57542,137.44083,,,TOYAMA Free Wi-Fi,,https://awasuno.com,
160001,582035,�x�R��,�}���[�g,�ٰ�,MAROOT,�x�R�s���֒�1��231��,,36.70142,137.21205,,,TOYAMA Free Wi-Fi,,https://toyama-stationcity.jp/,
160001,582036,�x�R��,�x�R�����R�R�[�Ƒ����s��,��Ϲ����ϻ�۸��޸خ����,Tateyama Camp & Resort,�x�R�s�{�{�Ԑ؊�1-22,,36.57447,137.4338,,,TOYAMA Free Wi-Fi,,https://kazokumura.co.jp/,
160001,582038,�x�R��,��ߎ�,ܶ�ټ��޳,WAKATSURU Sake Brewing,�v�g�s�O�Y��208,,36.65587,136.97014,,,TOYAMA Free Wi-Fi,,https://www.wakatsuru.co.jp/,
160001,582040,�x�R��,��v�s������������,��ļԸ��̸�������,Nanto City Hall,��v�s�r��1550�Ԓn,,36.55726,136.87536,,,TOYAMA Free Wi-Fi,,https://www.city.nanto.toyama.jp/,
160001,582041,�x�R��,���R������,������Ը��,Tateyama Town Hall,���V��S���R���O��2440�Ԓn,,36.66338,137.31372,,,TOYAMA Free Wi-Fi,,https://www.town.tateyama.toyama.jp/,
160001,582043,�x�R��,�Ƃ�}���V�FEATS de Meets,���ټ� �����а�,Toyamarche Eats de Meets,�x�R�s���֒�1-70,,36.702001,137.21293,,,TOYAMA Free Wi-Fi,,https://www.toyamarche.jp/,
160001,582044,�x�R��,�Ƃ�}���V�F�̂�񉡒�,���ټ� ���ֺ���,Toyamarche,�x�R�s���֒�1��90��,,36.70145,137.21418,,,TOYAMA Free Wi-Fi,,,
160001,582046,�x�R��,�A�[�o���v���C�X,�������ڲ�,Urban Place,�x�R�s�������P�W-�V,,36.70338,137.21371,,,TOYAMA Free Wi-Fi,,,
160001,582047,�x�R��,�x�R�w��k���R�ʘH,��ϴ����޸��ճ³�,Toyama Station Pathway,�x�R�s���֒��i�x�R�w�\���j,,36.70163,137.21339,,,TOYAMA Free Wi-Fi,,,
160001,582048,�x�R��,�x�R������������كT���V�b�v�Ƃ��,��Ϲݿ��޳̸����ݻݼ������,SunshipTOYAMA,�x�R�s���Z��5-21,,36.694996,137.207825,,,TOYAMA Free Wi-Fi,,http://www.wel.pref.toyama.jp/index.html,
160001,582049,�x�R��,�x�R�n���S����ג��w,����γ���޳�������,Toyama Chihou Railway Inarimachi Station,�x�R�s��ג�4-1-48,,36.696342,137.232849,,,TOYAMA Free Wi-Fi,,https://www.chitetsu.co.jp/,
160001,582052,�x�R��,�x�R�n���S���⛰���w,����γ���޳�ܸ׼޴�,Toyama Chihou Railway Iwakuraji Station,���V��S���R���⛰��105-4,,36.601093,137.317154,,,TOYAMA Free Wi-Fi,,https://www.chitetsu.co.jp/english/jp/,
160001,582053,�x�R��,�x�R�n���S�����c�w,����γ���޳���޴�,Toyama Chihou Railway Terada Station,���V��S���R���Y�c257,,36.698177,137.319656,,,TOYAMA Free Wi-Fi,,https://www.chitetsu.co.jp/english/jp/,
160001,582057,�x�R��,�����̕��Ƃ�ܓS���x�R�w,��ɶ��������޳��ϴ�,Ainokaze Toyama Railway Toyama Station,�x�R�s���֒�1��227,,36.70152,137.21405,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/toyama,
160001,582058,�x�R��,�x�R�n���S���d�S�x�R�w,�����γ���޳�������ϴ�,Toyama Chihou Railway Dentetsu-Toyama Station,�x�R�s�����P���ڂP�ԂP��,,36.700704,137.214204,,,TOYAMA Free Wi-Fi,,http://www.chitetsu.co.jp/,
160001,582059,�x�R��,�x�R�w�����ē�������,��ϴ����޳��Ų�ޮ�����,Toyama Information Center,�x�R�s���֒�1-227,,36.70166,137.21316,,,TOYAMA Free Wi-Fi,,,
160001,582060,�x�R��,�x�R�n���S���d�S���Éw,����γ���޳����³��޴�,Toyama Chihou Railway Dentetsu-Uozu Station,���Îs������10�ԂR��,,36.815242,137.400481,,,TOYAMA Free Wi-Fi,,http://www.chitetsu.co.jp/,
160001,582061,�x�R��,����s���}����,���޼��ļ���,Oyabe City Public Library,����s�Γ���11��10��,,36.672487,136.865075,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/isurugi,
160001,582062,�x�R��,�X���s�ό�����,�м�ݺ������,Himi Tourism Association,�X���s�ɐ��咬1-12-18,,36.849644,136.990627,,,TOYAMA Free Wi-Fi,,http://www.kitokitohimi.com/,
160001,582063,�x�R��,�x�R�n���S�����R�w,����γ���޳���ϴ�,Toyama Chihou Railway Tateyama Station,���V��S���R����������Q,,36.583242,137.44518,,,TOYAMA Free Wi-Fi,,http://www.chitetsu.co.jp/,
160001,582064,�x�R��,JR���c�w,�ު���ٱ�����ݴ�,JR Johana Line Aburaden Station,�v�g�s�O�Y��,,36.6553566,136.9703232,,,TOYAMA Free Wi-Fi,,,
160001,582065,�x�R��,�����̕��Ƃ�ܓS���ό���Ԉꖜ�O��ڕ���,��ɶ��������޳���ݻݾ�ݼެ��ɶ���,Ainokaze Toyama Railway tourist train The Story of 13000 feet,�x�R�s��ԍ]411,,36.709379,137.237072,,,TOYAMA Free Wi-Fi,,,
160001,582066,�x�R��,�i�q����w,�ު����̸ɴ�,JR Johana Line Fukuno Station,��v�s�����V1767,,36.588541,136.923166,,,TOYAMA Free Wi-Fi,,,
160001,582067,�x�R��,�i�q�����w,�ު����̸�´�,JR Johana Line Fukumitsu Station,��v�s�r��5322,,36.558121,136.878135,,,TOYAMA Free Wi-Fi,,,
160001,582068,�x�R��,�i�q��[�w,�ު���ټޮ��Ŵ�,JR Johana Line Johana Station,��v�s����385,,36.522012,136.901673,,,TOYAMA Free Wi-Fi,,,
160001,582069,�x�R��,�P�[�u���e���r�x�R�A�s�^���X,��������������ϱ���˶޼��,Cable TV Toyama Apita Toyama-East,�x�R�s��y��3����8-38,,36.708915,137.240732,,,TOYAMA Free Wi-Fi,,,
160001,582070,�x�R��,�P�[�u���e���r�x�R�A�s�^�x�R�X,��������������ϱ��������,Cable TV Toyama Apita Toyama,�x�R�s���100-1,,36.6607773,137.211609,,,TOYAMA Free Wi-Fi,,,
160001,582072,�x�R��,�������J�S���O���w,���޷�������޳�Է�޲״�,Kurobe Gorge Railway Keyakidaira Station,�����s�F�ތ��������@�O��,,36.696485,137.657852,,,TOYAMA Free Wi-Fi,,http://www.kurotetu.co.jp,
160001,582073,�x�R��,�������J�S�����މw,���޷�������޳���ش�,Kurobe Gorge Railway Kanetsuri Station,�����s�F�ތ��������@����,,36.734433,137.651416,,,TOYAMA Free Wi-Fi,,http://www.kurotetu.co.jp,
160001,582074,�x�R��,�������J�S������w,���޷�������޳��ŷ޴�,Kurobe Gorge Railway Kuronagi Station,�����s�F�ތ�������,,36.786557,137.625156,,,TOYAMA Free Wi-Fi,,,
160001,582075,�x�R��,�������J�S���F�ތ��w,���޷�������޳���޷��,Kurobe Gorge Railway Unazuki Station,�����s�������J��9,,36.815025,137.585936,,,TOYAMA Free Wi-Fi,,http://www.kurotetu.co.jp,
160001,582076,�x�R��,�x�R�n���S���Z���g����,����γ���޳�����,Toyama City Tram(Loop Line),�x�R�s���֒�1-225,,36.70156,137.21288,,,TOYAMA Free Wi-Fi,,,
160001,582079,�x�R��,������L�����v��,ײ�����ܷ���߼ޮ�,Raicho-zawa Campground,���V��S���R������,,36.586585,137.601078,,,TOYAMA Free Wi-Fi,,,
160001,582080,�x�R��,���R�����n��(���R�����^�[�~�i������),�������޳��(�������޳����ټ����),MURODOU,���V��S���R��������������,,36.577714,137.595461,,,TOYAMA Free Wi-Fi,,,
160001,582081,�x�R��,�����R��,���޳�ݿ�,murodou sansou,���V��S���R��������,,36.577694,137.600981,,,TOYAMA Free Wi-Fi,,http://murodou.co.jp/,
160001,582083,�x�R��,�x�R�s�����W�]��,��ϼԸ�����޳�޲,Toyama city hall outlook,�x�R�s�V����7��38��,,36.69590153,137.2137175,,,TOYAMA Free Wi-Fi,,http://www.city.toyama.toyama.jp/index.html,
160001,582084,�x�R��,���R�w�O���[�^���[,���ϴ�ϴ۰�ذ,Tateyama station,���V��S���R��������,,36.583717,137.4453,,,TOYAMA Free Wi-Fi,,,
160001,582085,�x�R��,�x�R�s�܂��Ȃ��ό��ē���,��ϼ��Ŷ�ݺ���Ų�ޮ,Toyama City Official Travel Guide,�x�R�s�{��1-45,,36.693409,137.212585,,,TOYAMA Free Wi-Fi,,http://www.toyamashi-kankoukyoukai.jp/,
160001,582086,�x�R��,�x�R�����������Ԋw�Z,��Ϲ���������޳���ޯ��,Toyamaken Chuo driving school,�x�R�s�w�����c��1122,,36.669418,137.17997,,,TOYAMA Free Wi-Fi,,http://chuo-driving.com/,
160001,582087,�x�R��,�X�L�O�H�����p��,�ط�ݼ�����޼ޭ¶�,MORI SHUSUI MUSEUM OF ART,�x�R�s��Β�1����3��6��,,36.687412,137.211868,,,TOYAMA Free Wi-Fi,,http://www.mori-shusui-museum.jp/,
160001,582088,�x�R��,�x�R�s�Ȋw������,��ϼ��޸ʸ��¶�,Toyama Science museum,�x�R�s�����쒬1-8-31,,36.680664,137.211044,,,TOYAMA Free Wi-Fi,,http://www.tsm.toyama.toyama.jp/,
160001,582090,�x�R��,�z�e����������,����׵�ݾ�,Terao Hot spring,�v�g�s��I�J1513,,36.600503,137.022884,,,TOYAMA Free Wi-Fi,,https://teraoonsen.com/,
160001,582091,�x�R��,�M��ׂ�,�Ŷ����,Funakawaberi,���V��S�������M��V,,36.93848,137.540142,,,TOYAMA Free Wi-Fi,,,
160001,582092,�x�R��,�v�g�s���N�����{�݂䂸�̋���܂Ԃ�,��м�ݺ�̸����ս�ɻ����޷,health and welfare facilities yuzunosato yamabuki,�v�g�s���쒬��5134-1,,36.581,136.9926,,,TOYAMA Free Wi-Fi,,http://shogawakyou.com/yamabuki/,
160001,582093,�x�R��,�V���Dkansui,ճ�ݾݶݽ�,Fugan suijo-line ship kansui,�x�R�s���D���P,,36.70947,137.212478,,,TOYAMA Free Wi-Fi,,,
160001,582094,�x�R��,�}���G�Ƃ��,�ش���,Marier Toyama,�x�R�s�����꒚��1��61��,,36.700521,137.213974,,,TOYAMA Free Wi-Fi,,http://www.marier-toyama.co.jp/,
160001,582095,�x�R��,�ː��s����,�н޼Ը��,Imizu City Hall,�ː��s�V�J��410-1,,36.730461,137.075394,,,TOYAMA Free Wi-Fi,,,
160001,582096,�x�R��,�x�R�s�����̈��,��ϼ���޳������,Toyama City Gymnasium,�x�R�s�����D��12-1,,36.7069225,137.2138902,,,TOYAMA Free Wi-Fi,,http://www.city.toyama.toyama.jp/shiminseikatsubu/supotsukenkouka/taiikukan/shisogotaiikukan.html,
160001,582097,�x�R��,�M�������}����,��ʼ����ļ���,Funahashi Village Library,���V��S�M�����|��602,,36.7056643,137.3066463,,,TOYAMA Free Wi-Fi,,http://www.vill.funahashi.toyama.jp/facility/library/,
160001,582098,�x�R��,�x�R�����p��,��Ϲ��޼ޭ¶�,Toyama Prefectural Museum of Art and Design,�x�R�s�؏꒬3-20,,36.711032,137.210462,,,TOYAMA Free Wi-Fi,,http://tad-toyama.jp/,
160001,582099,�x�R��,�M���R���R����,����ϼ��ݺ���,Funami Mountain Nature Park,���V��S���P���M��2,,36.882829,137.559524,,,TOYAMA Free Wi-Fi,,,
160001,582100,�x�R��,���P�������̈��,ƭ���������޳������,Nyuzen Gymnasium,���V��S���P�����V468,,36.923979,137.503639,,,TOYAMA Free Wi-Fi,,https://www.town.nyuzen.toyama.jp/taiiku/shisetsu/sport/so-taiikukan/index.html,
160001,582101,�x�R��,�X���s���ƕ����𗬃Z���^�[,�м�ޮ�ޮ���ݶ��ح�����,Himi Fishery Network Gallery,�X���s������7-1,,36.860917,136.989309,,,TOYAMA Free Wi-Fi,,http://himi-totoza.com/,
160001,582102,�x�R��,�x�R���Ƃ��Ƌ�`,��Ϸķĸ���,Toyama Kito-kito Airport Terminal Building,�x�R�s�H�P��30�Ԓn,,36.64376,137.189529,,,TOYAMA Free Wi-Fi,,http://www.toyama-airport.co.jp/,
160001,582104,�x�R��,���쐅�L�O����������Y��,������н޷�ݺ��ݼ�����ĸ�ݶ�,"Shogawa Mizukinen Park,Shogawa Tokusan-Kan",�v�g�s���쒬����1550,,36.57375,136.994443,,,TOYAMA Free Wi-Fi,,http://yokoso.city.tonami.toyama.jp/kanko/www/sightseeing/detail.jsp?id=7168,
160001,582106,�x�R��,����D��,�����ܾ��߸,Shogawa Excursion Ship Boarding Gate,�v�g�s���쒬���q27,,36.553967,137.0087922,,,TOYAMA Free Wi-Fi,,http://www.shogawa-yuran.co.jp/index.html,
160001,582107,�x�R��,�x��^�͊�����,̶�ݳݶ޶ݽ�����,Toyama Prefecture Fugan Canal Kansui Park,�x�R�s�����D��,,36.709725,137.212896,,,TOYAMA Free Wi-Fi,,http://www.kansui-park.jp/,
160001,582108,�x�R��,�����M�������[�i���q�s��Y?�A�[�g�R���N�V�����j,����޷ެ�ذ(̼޺̼޵��ĺڸ���),Himi City Shiokaze Gallery (Fujiko Fujio A Art Collection),�X���s������3-4,,36.859166,136.98734,,,TOYAMA Free Wi-Fi,,,
160001,582109,�x�R��,���P�C�m�[�w�����p�{��,ƭ���ݶ�ֳ�ݿ�����ֳ���,Nyuzen Deep-Sea Water Facilities,���V��S���P�����і�251-1,,36.929705,137.4361085,,,TOYAMA Free Wi-Fi,,http://www.town.nyuzen.toyama.jp/shinsousui/shisetsu/shizen/shinsosuipark.html,
160001,582110,�x�R��,�ق��邢���~���[�W�A��,��ٲ�Э��ޱ�,Firefly Squid Museum,����s���쌴410,,36.774477,137.344463,,,TOYAMA Free Wi-Fi,,http://hotaruikamuseum.com/,
160001,582111,�x�R��,��w�R���\�[�V�A���x�R,�޲�޸�ݿ�������,College Consortium Toyama,�x�R�s�V�x��1-2-3CiC�r��5�K,,36.6996845,137.2122935,,,TOYAMA Free Wi-Fi,,,
160001,582112,�x�R��,�x�R�������,��Ϲ��ݶ���,Toyama Prefectural Civic Centre,�x�R�s�V���ȗ�4-18,,36.695652,137.212344,,,TOYAMA Free Wi-Fi,,http://www.bunka-toyama.jp/kenminkaikan/,
160001,582113,�x�R��,�����̕��Ƃ�ܓS�����w,��ɶ��������޳��ش�,Ainokaze Toyama Railway Tomari Station,���V��S����������631��,,36.951953,137.555961,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/tomari,
160001,582114,�x�R��,�����̕��Ƃ�ܓS�����P�w,��ɶ��������޳ƭ���ݴ�,Ainokaze Toyama Railway Nyuzen Station,���V��S���P�����V6987-2�Ԓn,,36.941286,137.555961,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/nyuzen,
160001,582115,�x�R��,�����̕��Ƃ�ܓS�����n�w,��ɶ��������޳���޴�,Ainokaze Toyama Railway Ikuji Station,�����s�g�c4303�Ԓn,,36.90601,137.426669,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/ikuji,
160001,582116,�x�R��,�����̕��Ƃ�ܓS�������w,��ɶ��������޳���޴�,Ainokaze Toyama Railway Kurobe Station,�����s�V�_�V5�Ԓn,,36.869959,137.434253,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/kurobe,
160001,582117,�x�R��,�����̕��Ƃ�ܓS�����Éw,��ɶ��������޳���޴�,Ainokaze Toyama Railway Uozu Station,���Îs�߉ޓ�1����1��,,36.826047,137.405591,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/uozu,
160001,582118,�x�R��,�����̕��Ƃ�ܓS������w,��ɶ��������޳��ضܴ�,Ainokaze Toyama Railway Namerikawa Station,����s�C��548��1��,,36.769377,137.34862,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/namerikawa,
160001,582121,�x�R��,�����̕��Ƃ�ܓS�������w,��ɶ��������޳������,Ainokaze Toyama Railway Takaoka Station,�����s���֒�6��1��,,36.741273,137.015386,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/takaoka,
160001,582122,�x�R��,�����̕��Ƃ�ܓS���������w,��ɶ��������޳Ƽ������,Ainokaze Toyama Railway Nishi-Takaoka Station,�����s���썂�r��319�Ԓn,,36.724297,136.965189,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/nishitakaoka,
160001,582123,�x�R��,�����̕��Ƃ�ܓS�������w,��ɶ��������޳̸����,Ainokaze Toyama Railway Fukuoka Station,�����s����������321�Ԓn,,36.708311,136.931604,,,TOYAMA Free Wi-Fi,,http://ainokaze.co.jp/guide/fukuoka,
160001,582124,�x�R��,�̖����x�e��,���Ю��޲׷�����ޮ,Shomyo-daira rest house,���V��S���R�����������u�i��O11���L��,,36.579585,137.507866,,,TOYAMA Free Wi-Fi,,,